Guernsey Congress Mixed Pairs 21/09/2011,,,,,,,
Session 1 Section All,,,,,,,
Director: MRCarey  Scorer: BM2   Received 432 of 432 results.,,,,,,,
==========================================================,,,,,,,
Rank,Pair,Caty,Names [OVERALL RANKS],Bds,Total,Max,%Score
==========================================================,,,,,,,
1,15,O,Margaret Crangle & Shaunagh Wand,24,415.12,720,57.66
2,33,O,David Wing & Roland Gronau,24,397.3,720,55.18
3,12,O,Betty Montrose & Margaret Ward,24,373.52,720,51.88
4,2,O,Jo Whitty & Audrey Macleod,24,330.52,720,45.91
5,35,O,Mike Hancock & Melvyn Russell,24,317.46,720,44.09

1,8,,Alan Cooke & Maris Sheppard,24,451.53,720,62.71
2,34,,Carolyn Fisher & Chris Clements,24,441.48,720,61.32
3,25,,Colin Wilson & Diana Avis,21,373.3,630,59.25
4,19,,Brian Crack & Shirley Goldwin,21,367.8,630,58.38
5,17,,Maureen Stairs & Brian Stairs,24,407.66,720,56.62
6,22,,Barrie Cavell & Christine Dean,24,404.95,720,56.24
7,5,,Peter McEwen & Leonie McEwen,24,389.66,720,54.12
8,27,,Brian Youd & Sue Rankin,21,336.49,630,53.41
9,20,,Adrian Knight & Prue Knight,21,331.14,630,52.56
10,31,,Martyn Watkinson & Linda Stocks,24,372.8,720,51.78
11,11,,Avis Robertson & Brian Browse,24,370.75,720,51.49
12,13,,Tuula Lehtinen & James Fattorini,24,367.08,720,50.98
13,26,,Dave Latchem & Pat Watson,24,366.66,720,50.93
14,16,,Cliff Drillot & Kathryn Evans,24,362.33,720,50.32
15,10,,Mike Fleming & Marion Fleming,24,360.51,720,50.07
16,28,,Nick Forward & Stephanie Forward,21,314.2,630,49.87
17,14,,Bobbie Sissons & Dale Strawn,24,353.21,720,49.06
18,29,,Ron Ferguson & Sue Northen,24,353.11,720,49.04
19,6,,Richard Sissons & Jenny Kendall,24,353.02,720,49.03
20,36,,Ron Tapp & Sandra Love,24,352.31,720,48.93
21,24,,Marilyn Robilliard & Hugh Bacon,21,307.2,630,48.76
22,1,,Donald Goodyear & Sheila Goodyear,24,345.2,720,47.94
23,38,,Chris Reeve & Beryl Latham,24,335.28,720,46.57
24,18,,Margaret Andrew & John Thrower,24,331.61,720,46.06
25,4,,Stuart Henry & Maxine Henry,24,328.82,720,45.67
26,3,,Dennis Loynes & Sue Evans,24,324.8,720,45.11
27,9,,Richard Sydenham & Celia Parsons,24,322.2,720,44.75
28,23,,Liz Thompson & Martin Jones,21,270.55,630,42.94
29,32,,Erica Currie & Gordon Clarke,24,306.97,720,42.63
30,7,,Geoff Clarke & Vera Babbe,24,292.46,720,40.62
31,21,,Norman Le Cocq & Rosemary Pallot,21,254.4,630,40.38
32,30,,John Seymour & Sue Shaw,24,276.6,720,38.42
==========================================================,,,,,,,
(printed at 22/12/2014 15:52:29 by PairsScorer7.2.89(c) JAS),,,,,,,
